資料ID,タイトル,ページ数,翻刻
200879600,万国綱鑑録和解,22,"其
テッ化近
1 從クテ
ノ 强亂*闘;
息”
セ、シ成
テ 熟ズメ 以ナ服チ 於ズテ スズ
シシ時
為
ヒ リ
推 城 ティル
故
馬獸
食』其羽毛 ォ 衣、血t歙毛
マ r おら
居 者 :、則+ 魚鼈螺蛤チ食 N惟* 腥噪
KA系) キシャィハマグッ
手 少イ
ス r有7大,是手以ッテ腸胃手客天 ン是1於
Kイ
聖人出
A テ、昆民 チシテ チ質
火 取火
中 チ チ
2 人手 テ
食
n 中)
1金
小マテッ
ト用占、以テ
>7火
し慮
ス 子教“是,如1 >
ト日
11 漸中
“然 上古
丶將之产熟誌 今妄,
1上世 丶 事ォ稱 。ハ、豈 亦
下为章
争今ラシK
迂誕+プ尹 P故 1 信考 ,雖 論者,ノ 徵卜大江無
中 +》
A所丶 道繁多1 小詩龠^患民之*唱
1四方=傳~、世手或
ト之チ
> ル者アリ
蓋 土 チ蠻-
為ス,終三途三化三向7、故三外國,民
HU天
至》
ミ、新民ォ移 小海邊 n居 、居民 ヵ激化总 不
幸三
》 h戰
ト 而 テ焦族類權水弄乜 >
- 欲ス
- 圖+相敵シ、民
|民- 仇t爲
ス、地
、諸民
務メ大,禾手獲
1 非
T子
外》
*“竟
芒犬、然 聖人:國 頭危手見テ,扶持
か(止
11
テ列國
款手立
11 委 員ホ差 國事 辨,、盟誓 小以云和睦 ヲ
大,灭
手力已
チ作 者 チ 征服N是 脖 1 當ッ テ異民遠*m
テ天
チ平二
ス、性 ヵ 養 』民ォ爱 征」
チ好了为出子
チ通、循 チ以テ希臘 丶土藩1傳 っ天下ホ治、
中 力
小太 山1 力牧 ゃ 》 之 チ稽輔 ヵ上下t明1
ふ“貴腾手
等 ォ强 毛弱小掩 、衆 #寡 暴や罗小み
4 民命チ
保少テ天せ犬,歲
小小 +7 K但革傑、 漢チ以a
、死後三>テ稱
薩
“且2之手崇 拜 ス,其罪
十五"
200879600,万国綱鑑録和解,23,"ッヒ デ方
= 傑
ノナ至ナ
同
林ァ テナ羽
刑享
ッ ハ
披花,ッ 川ア
キ 果テ 草リ崇
沛;子人木布
ト薪”東 カ -,ズッ vテ則沒其
十
異 9 ア 地選カル と寒
キ テナ獸李勛セ
獸テ向 ク歯ム
チ 身來掌革
キ添 ナド土 ド必也字も
it
リ *ヒ
チ 國
套祥養署
勝テ言
* ャ
希臘、地
雖毛、然》
列國7
a 小戰 息 k故
1 + 11英
者手擇> テ、列國へ差員+為ス
ふ)ふと
丶 會議所1至 森酌 和 勸 平之ャチ結 ブ民 チ
少
治。
2道
正1是紀 元 前 千 五 百 |
年十
期セ
力ド沙工
为
*「甲抹」迦
ヘ地
》來九,希臘,土蕃1傳7 ル
N プチ 以テス、之チ
テ教チ 崇台化:1 歸せッ
也
金 本状土石 羽 毛必 戏 濟 -
角 齒|
小毛)
ホキR
+ おく
n k アルチ
爾
中手と为
为
,、爾之察
無,死
7次術
ャ“向
「蕃 敏欖 チ
果子チ用
テ以テ
養7“此後山
手燒
チ 披 キ沛澤チ
“實 テ以テ人=益ス,然 テ後+天下得テ版ス可キ
お7
+,、惟「ヵ ド nN」稼 穡ォ 知
AaRE 4
功…生命 1被 ,、澤
ホ入
と41Y)
法口
ハ萬世 1 及 1 至、誠1 世 沒^ ァ混ズ 可 午
1手1 r ト
u「カ下
+p、民 生 肉 ヵ 食D
|小P 日
力く
H ス」之か爲メ
套 テ以 ト之手楼+7,未 手揉
11
K# NKキ
鑿 農 務チ利激 夫 耕 彡
客、則+飢寒 ナ觅
少か手
少HNンく
豐 年利 主樂4 ^休きナ
2 而
ト時三隨 法手著
ス、法加 k >
|法 n 本K
テ、民服ス
勞、せ犬
テ功成ル風雨 時節
方北
7 ト-五穀著餐 せ身、政
1 民僕,四極
Kト
m +區
子く
前 ロ
ト ※A「カドシコス」ノ明
ナ,希臘,
{歐羅巴
1 乃中徽 地一
手イサキ手
“東西南 三海
、海港
11
及ァ 島嶼無 數 ナ
9,蓋,國
民
力ズ
为少少ケシ Ka
ヘ道十
語相占同》
+ 雖,風俗
ナ 7
政士
7 大
十六"
200879600,万国綱鑑録和解,24,"族巴”商 ス服シ
亞”及 ノ嗣 も弟ク
ト 倫 知
作
”紀^ザ
ト
セ元ナラ
臘亞”亞”
黑千カャ 薩,ル ナ事ハチルニ未
= 細ッ
= チ
民移 亞”間 故計降セズ而
掉了
チ サ
テ テ固:返驚
メ ト欲仇る慮a ス
欲 スチリ
下 ス後結此怪,乘
ト
v‘頭
カ
ズ
怨作*“峽 族
シノ漸
雲宗 雨 ャ
孤”地 ク
v費
棉
乘羊
兼。征 チ ナ ナハジ皮
大城召兄 自テ
戰 v = シ 弟カ亂”竊
s 身兵
リ 船
五
_英雄期
希臘人未多徵1進P
內三
A缸綿百花 袍.
1 #中
A 夕リ
穿子,外三
連環
“腰三 勒甲,
少少D 1
AH
」 のか
* NA
ケ、弓箭手以テ打伏>息マ大各 敵
一力と
给龍
为。
今少シキ
迎く軍手操引 テ往來ス、各自>兵 手起ス
1 勸
4 者六皆人三 逆手勸 此》
开かhhK
く是 最モ齒手啓寺
上》小 平手
nム
難*)
;英雄,天 ォ搬 地ホ動力 情 作ス、武
カ》か
功無 數↑
“後+詩翁之 ォ纂 古 t稽^ 者信
カズ
》論大如者,徵7加十
,、英 雄沒 小後tA 々之 稱
-爲 後 世 之 ォ拜 ス 1及グ、豈 亦 迂 誕+小
『Ay イム 尔
> 小
N>
千三百
年間三,希臘,
皆兵手 ,
n燈
驶せテ黑海三到
11 駕ス r不經不由+,,臉手胃
日 7
トト子年
a得失 %尹
トn トをrチ
11
てKム
>船速ヵ1
、期也大匪徒
th
ス“無課,人
*>(トキ
1 足ラサ v 柜、儒 自
怪
為 テ、
手モ》力
此=及 ス,哀
d方十,
倫手重 七犬
テ
已 款之
後千遍國亂 >、兄 :
十。
久>
2城手國
力
故三
子定,雨下 テ相 關と、兄弟
1戰死
手老シ日子本
n 兵士四 散ス 声十
分
(新 地*開小斷羅
11 在,
》者7
9、希臘,
「族 亞細
1 移テ
チ牙2、且2歐羅巴1
rHK粉
手少手
公チ谋 “ 著
手在下次
7間三當"
200879600,万国綱鑑録和解,25,"ソ
敵
チ
ル
セ
= 日7接
2財斯看
切“頭 之
サ破^
臘武、碎テ戈
ノ チス佩
之 トナテ番馬陣族比ル刻を法
e = 盡心 ッ王
チテ
リ 殺誅ン ) テチ仗
リ 製
年我ナご命 ナ シ其
國,黑:扩費 チ拔特;兵一 慌フ斬
剑ッ 新キ*戦.ノ 日ト
ロノ子 ル 之往胡 メッ王ッ
不チ日チ
何
ン
ス雨鞏:
撰覧 y
チ ト黑:ラ 人鋒ナ
|戈档伸来 ウ
ネテ 牙 ト
ノ軍“固
ト
チ老”
社
ス
萬國網
子 K-
n特 羅亞國 世 子、亞 墨 亞n
》歐羅巴n渡と、米尼
ARL1
之二
厚 n>チ 待ズ惟君〔
*國、世子】名
小
7恩:負*拐騙 王后子挑引 逃 テ國
1本
く)
*“是三於テ「メネラ少ス王_怒
チ發、諸侯手巡編>仇
气 《少ラト
ス、鹹羅巴希 臘 丶兩王、
國,兵手動
i千二百
> 海 手
ル‘特 羅 亞 城 尤
11
手圍
“再三征ス> 降ス
*“屋 兩
交
、十、天ヘ「 K」、 人為
面善夕>h
大イ
1 關患手生K忽+「メ *7 少
K」看文、沁 驚 肉跳 小燃 ス兄其膽+ゃチ
|入」
|力夕。
中少
せ)
*“弟,日2余齊 「メ 木ラ少ス王」+
諾 兵チ
少少力7
^小爾 K、彼此天 n
少子女サ
盖手祭
入A 太少
* 小望“真 种憐
チ關>小救小賜N 人 甲
チ持 ス「メネラウス王 チ去 テ「パリス」チ
,メ」N 避 2王 就 え
6之子
欲ス
而
2、劉:
2+ ,「>次>7ス 王」牙チ映
ト7
m 齒手
ブ「パ
ト膽震
十
逃心
族 凱 旋 忽台
为チテと
ス王」弟
. 並 邀』 立 ッ、一陣 打 仗 ッ
行亂走
コムイ おン
デリスラバラ
手
メ カ觀ル、期艹 少年 ^ 馬 車 ホ躍小
ード
>特
來馳縣
力 天
くくK
大
子
「 ネ
少ス
劍
上 欲
11 美
へ
2我
*)手
|ガ 父
為メ
11
力子モ中
力子
+^王,皿 >
誅や>^我
十
ト ン中
ャ否 子視
神d-
+“安》
之 ォ穀 少年
チ絕タ
*“死= 至
ト神色變如「 ス」ク 兄,國
力次了日
到關
十八"
200879600,万国綱鑑録和解,26,"パ
大
リ擄グ
大テ 北
臘影チ,シ ナ日
ノ 護特,父ッ盼シ
メ レ可 妻
人= 刀チッチ士之 ラメラ之潮
ト ッ ナ送汝分トチ 可ルズチイュ
為 テリ ル勇タ相,嘴ナ 我今擋入
禁”
シ シ
テ人
ダ 通
涙 ア
;朋 獻極,漢
『偉,友 ズ>子
哭 チ ハ 斥上
キ
業業
th
藐之、朝
お口》
人』Y
ス,威嚴
少テ日2、丈 夫【具
命手
ト 手
父母戰死 弟1「メ
子>少 王」三辱>
我v之手恥2、願
く优手報
和》之フ如何 射+可+
IN >
4“卒然上
ト兒
11 DR
英雄抱 Hッ
ヵラ之カ嘴 (死別丶時之主食声) 師
手ス7
中 小打伏 ,、豪傑^ 士 相-敵 ス、目1曬v 威 憤文雨
一力7
人カ7
下 本正
者鋒+资n,久 勝 敗
K懂因倦 テ 自 >止气代
11
ス一,
兄、敵三謂
敢何 ヵ以
+ +“其
ル、長步尺餘,七 竇 ^ 嵌.
少お)
th
テ其鋒利 、果 小蜜刀+ 歌、恩 か報 小紅帶杰
兩者友別 如 不幸1
小「 ス」兄、亞 基 利 2
前神P 9
か ス「ア キールス」/人
,氣骨力Ns、好 漢魁偉
ホ▲n
偶 然 - 》A「 N」 兄 ノ重氣 着了 看于之 ヵ
*』力冰)
トホくA
セ少
攻擊「バ
ス」 兄逃と「ア キ1 ス」之手躁ス,漸中>天
多
*ジK-4 )
色晚=向7 至气く ス」 兄步 轉>“勇手 2テ之
オミくふ
》力式子
,途1敗 戰死工「Aゃー K」尸 ォ縛 小營1
由
回, 榜11せラ心
, 者手
へ 仇チ報大ルチ致ス、常
入1
ス」父
ト哭キ子、月チ炎同ス 子東2
D》力(ス
青本
ル」德宏s
1 志 大+
、其 痛 哀 1
イ&力子シ4
{大 テ
下
“乃 + 家 人 1 会附
1羊手宰ン相占默>月
力
负親三送少
2、當 三急力
行2ぐ
力(
2留
11
可力之
甲手
手息メ、哀
カ》ジ工
哭ス
r1旬蓋
羅 亞 丶居 テ至化、假=歸,特羅
十九"
200879600,万国綱鑑録和解,27,"以風? タ
名神
利, ス ハ
记
雲
テ
衛 古,擎。希”士荷區
ギ チ數= 烈 リ
チ
故えテ
ノ大” ト 說:
ル2 と
シ
日 土 英國 フ言;
起 =
= 繩”) 國リ>苗
國。裔。
= 矩
習 後
觸7 )
亦公
過 カ 人ヲ考 繼フ
地
ズチ
日
惟育嬰?
”調滴”チ 入方
名*チ
機 ナ-ル飛鳥滔生 天テテ奉外
書
商國
HD ヤ
民、踴 躍 テ危*去避ヶ、宴 ォ 設 之 慶喜 ㄡ城外
蛋
「忽+大
木馬チ看_-之 捨 >
-欲,之手
薩三
沙引小城裏 1 入=但馬內 1兵士 星夜 靜ヵ
11
4P1十六
六力
諸路=來, 人步殺ス,料>サ,y キ埋伏
2 ト
城手
十
9“居民
“年
半睡三 ト死ス
{天
ホAトA
子ム
中地子图
手滅 君手
a、禁 宮 チ穢亂 》
“生
小か
害 、狐 戾 不 仁“罪恶龙積、
チ勦戮 テ城 チ躁蹈
手参毛
11 回》
神甚: >2之手刑罰ス
《ね
其船手
也、或上
;飄填
うおく
4少《》
ト飛
論了
く聲 破 总 ラ>
少手十アル
く 洋面 蕩 泛 * *
ト
「 数 年 + リ,戰後二 十 八年 
>テ詩霸 7 ,-興發
*A TA
首 小作ル風、賦、此、興*雅、頌ヵ 藉
其戰形 倣 描》
テ 武手
11 威 志チ吟ッ、興 vテ情手 致ス、思。
子機
,言ォ密富 番1 、詞 珠玉 2 姐 其
方次と二中》》
, 臘、族,英雄 丶 苗裔翁 ,、强テ希臘 丶
手告
家 丶 條 律ホ问
中4
ホふ
7本
“蓋 民三副~天
1)
子願7-始,
11 因2テ、之手
大
11 律子以子
“繼
力》か
以テスV 之二增ス三律チ以テス
ヘ世間二生。
* 輝身全力ラ大、兒兄/父
チ養7= 若之
3 莫 七年
後+.
會
熱治手論如,意三任也子
悅 力艺
手較"
200879600,万国綱鑑録和解,28,"?腹 チ
躲裏墜*
チ 逼きチ ノ獻
分 ッ信認セ跳フ許 テ故二ッ
ヲ 奈ケ
ト後ノ
擊稱ナ*律相
ナ
ン
兼
是
“兒漸影及 3D %3D 而
踢ァア
身y ラ
チデ
廟 就其
= 喪 裏 ナ
テ生務量|成洲
チサ奢)
可壯共 ル
シソ粗禁華,民戰
7堅7
a悦 然 +
|, 打使 2 毅紫量+
》日十
手
+』逃 声、者 i 死罪 + 定 台終生 ^ 大 務
参
か中
武上為、奴、田チ耕>工手作ス可 而 ト自
跑 馬、射 箭,舞 刀、演」
チ鍊習文
1 大=豐 1
小神少》
本や 多
トートN
2風俗手害スル手恐,故三嚴三私力1 業子
*“國人威+必 公然上 テ席 赴き
庶民
力夕
小》 》A
糧手食7
2、此,
身
2健
11
力量7
D交
手力
骨
此 > 民 チ 正 K
スー
王 是 丶 律 例 ヵ
个Ha 大 ^威勢日1翁 成ル
く》 イ h n
降國三名步米西
a藩毓膏腴丶 地 N 巴 大 丶
「族卒 然
テ之7
メ[周 ノ 平王二 十 八 年間]衣 チ整
目 为
1劍 ォ佩じ 1齊 1 上ッテ香チ焚 き、拜盟 ト 凡 >
识加同盟、心水
N> Rラ 致せテ、網
2「メッ 包 #ャ」へ
族手
K11志無ヵ>此盟1背之-
トキ*ト
大于八
1此1 信チ 失▶
トキ
1 Rト 機
ス“居民慌忙
*う と ト とA
手
ih
1躲 惟兵 士 强弱 以ッテ計較 ゃ k、身
命手
力》か ラx
+ “折了ス业1許名+9-軍士既 =
> 援+“是
为式力9
工》
於ァ「 や1」族、操 線演習瓦久 テ士 巴大 族チ
(ト子リアチナテト
拒少、軍士
子跳 ッ鬼子踊> >テ日2,必大真節
子殺
下、愚父遵照 小本女 兇 手 卜
为 キ
多かとナラフ
力
力ヤ
ス,大イ+
,伊 >等敢 テ武 耀 ヵ 威 揚 グ
ベー
*r此 在和手信K而 士巴
ノ 戰勢浩大 4 ah.
米西奈 2民=逼2ト伍手亂大
1 至 者 亦多き也,是
了
1於小敵老幼 讠
盡
A皆誅絕ス“故 1 米西奈丶
11十1
何 不成
王"
200879600,万国綱鑑録和解,29,"巴主 = 殺士”之往五
西 放 大 乃 奔ス巴 チテナ
走米,大憐 神餘
尼
大*雅,奈个
メ 時史盡‘房 %3D ル チ族山可賽
ト“屋,威 ナ 開“死城ッ:會
ッ 臘一 ッ ナ追知 ッッナ ナトス
民)名焦 燒ッッ其,效:圍將 忽チ
ナ 兵ダ十 躲:
ル 動士仇 年レ
是 寫 カ ナ ナノ危
シ 招報後 ナ
キ チ避
夜募”怨米
マチノ何 ジ私リ 西テ
大 テ収如チ我カ親 ナ奈山
議 兵
心 族亞*土キ皆テ
將 シ
軍 然
= 地” ト 宗奴宮軍打。喊復
ト
1 主逃之テ之士ラ
ス大身
チ 此= ナ敵
外後 震?山之,權
地”
チ T
焚) テ國
嫁朝テ=D ル惟關
相 門”大 = 士之
= 惟躲民 ナカ ン女 息+
而、=
フ 故驚
火士ル 嶼7掩スズ ハ
敵 避”v
合r 1
関成
士 民身 ォ
隣國=走
十
四
|年 靶幼少 + 者、
ト
長ス、甚
小帥 カ願フ、其中亞
テス
+ A
9、
親力 帥主 声
為
1H巴大城11選4盾办 捨
菩薩三奉、寫 テ日》
大,居民皆
与キ中子
力
日2飯三然少
何手
于拒方ンャ
11
各 自ヵN混戰*惟猛 虎 丶如 之 之杰
迎
戰7
上く=
才
十餘合=到。
チ 权 ァ逃v 走 途1敵 士
二アh
共三真
手
国年八力工上
> 、帥主チ擒=
「アリ
將軍 :山內1
圖手
ス十
、不幸二
み小擒獲乜 ラv圖一
-と n
之手獄二
ス惟狐狸之t救N タ億 出 敵 歇
ラ子属其车
ih
奖軍權
a 戰
力E
ス可
子山內三躲,期芒k
奈,
後 敗v ih
力了
11 奔走“新地子
身子
,朝
主乃+傑士 +
子知
,宮主子 以ッ
ト之三嫁ス
巴大,族土番
,城,諸 門=
手放下、居 民,房屋
*“宗廟官府
2、火
都城。
よ也
典,國史
士巴大國興 声
亦亞
拿國子創立ス和也
今 ト
昔、 王,民手治疗メ 善
チ 得产百姓幌服么、連 ,
1:國
トト》
11十二"
200879600,万国綱鑑録和解,30,"グ 姓据,雄;
チ擋民ナ
得 チ
リ
仁チ ル 斥,ナ
メ
チ ル
シ 權パ = 臣 國ッ
ス看者行せ
室 v
“癮 ル 則君フ邦メ
ル激
7匪 ナ 者チ卑:ノチ ッ王
藏,徒 發 亂ヶ恐選
っヲキ之ルソト
者
ル
チ
知以
古+犬子 = 樂百チ好
ハ
專
王命チ捐2、民,回2
| 手ジ三K
卓異+2此後+王 立ヘ
K少。
可 ,營督 手置キ
貴手 テ 邦手治x
1844
と》
君臣 ^瓣滅↑
+,、暴臣,國手治テ、大三
7ス
次口
1,之手「君臣
義滅 民 生 ヵ 奪 N
上'1]
2者手辰ス
ケv 則+治和、
ケンバ
ヘA
則十亂加“民安 夕 >
别 治 ,民危ケv
要結
子弄、已>
11對頭ス、
ih
+ ト
ス、仁義子假行yテー以 宮
方9
姓 貲 財ォ據1 也、故1:法律,问小
力ススト
言、寺
分
グ 致 法 i畸 重 ヵ貴 ^、綦 嚴亠雖ㄓ却N
件
う #。
足ラ 以テ戀t示ス 無 重き 1從テ定辮 > 果子
Dか
小+4
ャ ム
ナ竊偷不 モ死罪手
*K 4
4 1原、按 察 使慈,惠: 1長
,師六洲 罪せ罗
「故 1 徒 N 1:N 禁 示 古
|先哲王爲
子設 ル 所:飾ス
11 歡德子
参
ォ、朝廷n.
,邦國三於夕 和マデ、共三邁力 守。
「A面 vt是法律 心自 然1廢pg
7 力
興[周 ノ定 王 年間)法ヵ
1“再三覆核 テ核
手年
为》
訂 其 應1駁正チ行 ▶ㄚ
尽 力らスhム
*手覽テく、細力
11 原
新 例過 嚴 +
者手
テ、應=去 ャ 則子
》外年ふK
去,,應三 存スベ中, 則+
手以テ
聲道三載
方モ》力
力
債 ヲ 負 N者 チ 恕 、百姓 /譽v
ふそトトャA
ト千
*“其民
ヘ富貴手技
{ 四品分、財主二
操之
,4小民 :諫^行
力
为子モ手
言
聽ヵ 庶民 會議 執鑒 h粉定 工^別 1按 察使
上 一力山
力
六力yサ山
A
テ審判定議 ス、剛柔1 偏ラK、夜 間1 攥議ス則↑民、
4=中六キ力男步山
少 》
法手畏
チ 仁以テ育十
J“義以 正
“丞官:圖政手會識 或上
;國手
高陶南 樂和
11十三"
200879600,万国綱鑑録和解,31,"身 3D 同同
ッさ粧女 ラ*律
ル 學廬と兒 ズ衝
ラ
高 ス 無ナチ躲ブ來
フ 邀 也文
奴*
ル ナル
度”テナ十 ,庶大
拿+ チ 勢”該
盡 ヒ
创
大 然權數 フ辨ナ 民ナ必チ
且リ ナ
)某兵際 弄ト
之之王打 治ノナ 覇大
仗 朋寡王 ル
活”来
城ッ
禁,
ト
リ
霸雖ス~大
ス カ
テ
1 日ク、各 小 +圖生 ノ術+學 4'然ヵ
力少外
ロ 中
,小用 r 無 亦 無 告 丶者法嘞索 Nル 嚴
上 少ス
女兒
僕↑小 必ぇ 保 K、妻沐 及可キ
A》上参ス
カト于7
子交同ス、軀 手 捐 者/子 六腳之手養7+,「>
小セ少六
为 X
Aト
子
推 尋恩
る 》
1 亞地
11 出
「> ロ >」 穀屬某>不義三
于名手
| 小民之 チ仰* 望 能
来手
少4 4
手思7、自7傷夕テ 2、敵我チ晴殺ス
-民大
1 怒ッテ
ナ立小之 護ル、期ち 柙虎子ノ 數 +加
六力ラズ
民
統 權チ弄 K 也[「ンa」n親屬某,
ヘ權
惟民悦服丈
當 圖丶世 家 大族 :之ォ恨 然
卫年小間一K %
起仁政 N,五蟹チ 却 黨ナ結 >i謀
力如
个タ上
王逃十
,、曜後 五鱈 和 結 、菩
名手
IN
▲ 若 運誤乜バ粉骨碎身衫|
“卒然
《 手
次子三子の女力と》
民咸+灣骸 易然
与ン
1 及
對頭,
、九死 一生 丶
11
身子
年 間、沁 ォ
みカ粥》、財”積
スナ六
A
り、就+ 軍 領 亞地
小征服工朋 黨〔親屬
ne口学 件、
ヘ
中山
黨)城手
之子
世以テ欄截 , 難き也、其 > 法 ノ 治
和《并 》
可ャ無之,度 ^ 用 n可*無 故1 城 降 スナ 仇 打
一为
属と
世數合 ノ後+“奔竄 小 声惟覇王安
テンあ
1力夕
1省
入ロ》
治ス,高位11
丶際、德 ヵ以テ人 服 ,
ホ
來
小、學序 設ヶ、民  讀書t
n“共
+ +全,之手
为 力户
責 處+ 》、霸王崩 1、周景王十
年間 )
波斯 丶國史
中力
亞細亞,西方、西域11交:ル大國三 ト典> +,,始
か力イス
萬國網鑑錄和解 之。
1二十四"
200879600,万国綱鑑録和解,32,"ノ
ン
= 章
ク 滅各國メ興粥2ッ
票。 サ 士
携色“)
セ、鹿“
倫”
前情 リ 日 新
王若ナフル*寵し
親シ
其 大
チ咸興民
リ チ
鳴ッ知
ノノナ
如王
/暗 = 真ノ 王ッ
ハ像,ッ ノ次*
社
* 陸テ王洗。術2カズ,灑!
乃)千夢日美冲賽 全チク寬
,、以 色列 A 民+征服 且ッ擄艹N 者
手引2、後 + 包
「來 朝丶國無數、亦 猶 太 、、邦
夕=《
式已》
手治ス、居民
+巴庇倫偷ノ 地1流中 '猶太
口
少
,人 收 倆 ァ
,必7k王 宮 = 侍 t其中1但耶
》、且2學 術手
賴.
- 万 應
とR
11 HA
ト A
、王 命 大然>
子
- 雖比却テ身肥
手ロカナラズ
11 H 」全> 奧神 寵庇三賴
王1朝見、王
力
問 察*遂1「 1 群 t出 、忽 + 一日主 1夢
h-瓜4
夕、裹 國M憂 .
之手診ス可*無
く》》
王游
*示テ日
能、罗v 之チ
ム 間家手
手說 者く藏位高
ヤHTH
+師,日> 東7
丹 其夢办 然>
能 之手毅診スル+カラン-神フ除 其v誰功能>言
Kく 家ン
“故三此,王筋論> ト畫上
2需子
惟「 三ー
」儒丶死罪 定 少办聞,
テ切1 =王
手
フ、其 友 侶 11達知 夜
伏 テ真 1夢,診
一星子
啓 チ求 “天啓子泰ス ルヘ後
謝 テ日
智全
+'異 神鱔期 化 屆、升 酃 か、
く A14キイタ 番ふふ=らトA-
手以少7人=賦>、旦2客 情す啓 2、連,
人ト K
*1 Mく
_事皆明九眞 神 灬本i 主 宰 爲リ、吾 v之 ォ 咸 謝讚美
ス,蓋 我1 示ス
11 新求ス 所,者 手知
上,
朝見 王 1 奏 %テ日
ク、博 學 ノ顾,巫 術 丶 徒、咸
为》十年ザ
力夕
子診スル 能、
》”獨,
真神7
*王、夢
歲淋上
1,將水 ^事
チ 念起N す、忽 然
光》美11 >テ王
1 dッ
手見 十,其
{乃
萬國綱鑑錄
11十五
卷之
可"
200879600,万国綱鑑録和解,33,"ナ。 )
チ 金
ナ チ小以 逼吹擊。鐵手
其臂
脚了
能1投 爲?拜命拜命 察位巴”
ッ地
ル テ、= 猶パ
ズ セ
ク
テ
治?ズ ノキ但:ン
ス シ主ア 像ト
ル テ宰リノス國=ッ
チ 諸將亦黃第將7賜其vッ鐵銀|
示國= 妮妮?四
ナ 永ノ及國興
敗 遠 弱 じ剛2ラ チ診如破、黃ピ
y 減ノキ 鐵ク
別王滿 ホ 悉牛乃
ハチ
是 ト
、フ爐ル
フ 夢糠之
カ以
ト 即 伏建ッ使立尼-テリ,目
ノ
ノ
ナ
ハ
則是 キ“碎呢=
其ス國ア
ハ 鐵
) 國ノ
大
、股
ル
創2是 ノ 如 第ノン 夫
ナ
リ
リ
諸元之キ神
指”
國
解王トテス
) ス獨+諸鋼治權大ッチリ|
乃後ルー リ物將ノ能さ嶽テ 以腿
三ン 郎其總六賜 チ
督百~ 但x 立
リ 耶
ノ 國 =
勢
ト
、肚 並 ビ
1 雨
く乃+鋼+
,“覺 天 1塊
ih
像_チ
1及バ、惟 風”
子
丶石 變 小 大嶽.
,如 天 地, 主
く》》
1賜↑、乃 千 則+像 金 首 艹王、治 丶後
手セイ
中 小+
11
遍 地 艹 治
上
>、打
講物三
| 子
服 ナ》
ッカッ
1鐵,强
是脖1當ッ
,眞鹂'萬 物
遠,
立テン
終三廢 大
A I K nx
、是石$王 ノ 後 水
諾國小堂治 ㄡ
ナ
「其夢:乃 翼、其 解 i乃+
誠、正1是2 萬世 ~
,國興,
.國 廢 >
“具
衰7 能く
所十
+“夫/
言手
7 力少
利」チ拜ス
11 删手以トッ物並
11
ロ》
力 三少
暖 後巴庇倫 國 王、名 休尼布甲尼撒 上
稱(靶沅前六百有
六年 位 =登 声]金 像チ
a 高 六丈、闊 六 尺、
,監
督,技
使、並台
11 布
通 政使司”召》
設 A、命 头敷布 》 旦
A、庶民琴瑟 皷 丶 樂チ
ト像
サ伏拜
m“简之敢
建 必7
く爐=投>
4‘庶
=)办》
>像手伏拜ス惟「 二
H」同 三箇人
ホAみ
之手
t不 十
王郎子之之手召之
チ發 ト 日
肯 > k▲王 氣*生》
何)
ih
1 火
子致#
x.而v
血 夕
th
ih
A K
手》手
人,能 爾手救 無力 ラ>
上,日 我>奉事ス 所,
力于"
