資料ID,タイトル,ページ数,翻刻
200876333,澆愁集,18,"於在無錫所閊一事言之眞堪..指澄江某忘其姓名少狐依
|姑母年十四習業於梁溪米鈣-酸六七年其姑爲其3
女擇吉於十二月下旬某開信 卽於薊1三四日束装,道將歴
年蓄積百餘金別以包表韁署身素性節儉擬步行歸行至塘
上天色漸暝後一僧隨其後背桃行李似行脚而走江湖者施
與某語操常州音租洽問某何之答言至澄僧益喜云我亦
至澄訪某僧將爲度霸計今邂逅遇君涂中有件矣某以僧衰
語狀貌不惡且是本府人不以為怪,
日寺內歲底膏會若不宵征烏得赶到某喜願辭爲伴與僧買
燈市燭冝作東道主箭僧晚膳僧感謝不已食畢起同行 1路
娓娓喁喁頗不寂寞行至燕橋畔時已半夜去人家甚遠嚴霜一
降天寒風裂骨四野悄無人聲某心中不無悔懼僧在後擲包
僧夜行否僧云後一
厲聲日慢走至矣某大臀商搖搖震震間老師何云至僧張目
日爾死期已至猶夢夢耶某益懼知倌爲暴客陰念將所有付一
|之或K至殞命遂云老師倘得見恕身上物皆赏奉献僧笑云
郎K饒命妆身上物可得留乎我若恕汝我酬無日矣速速取
來草待動手向鳴鳴飲泣作兒女態欲待救星即言畢出滅刀
光亮如雪某駭極股慄知不能免任其解衣剝經脫襪取金身|
無寸繊值此嚴寒深夜幾於凍極而僵僧取物已謂某云因汝|
心尙好一忍台刀下死亡一處送汝去莫怪老僧太不情也
遂将某提起從橋上擲下捆包而去遍有米船從橋下過橋高
水淺上下不開更兼黑夜茫茫兩不相見某適墮船頭上舟子
ご爲橋上石偶墜也出艙燭之見一人屍精赤無衣履大臀髏
一告客閘之倉皇失措曰黑夜何來死屍此必暴客所爲因撫胸
機 集
卷五
十七"
200876333,澆愁集,19,"|前尙温急 解救灌以薑湯蕙以薪桂裹以皮裘艮久始醒客
|讀其故某具以告客日得非某行某先生乎日然日是亦舊賓一
主即以己衣衣之日和尙太可惡然去安未遠明日必在大寺
掛褡急往常州天窟寺僧可獲也某覺身負重傷叫呤欲絶客
以百補止傷九投之遂愈於是僱舟速行至常州出千金於天一
竄寺齋僧寺素有名其中木陸畢具凡有所需咄嗟立辦客令
某綱敵衆僧是昨日之僧即指之某從其言認至 ↑僧指之日
是矣僧疑見某知其未死大驚欲遁被守門僧孰之搜其行李一
中銀衣具在告之方丈坐纖椅熾火焚之某取金謝客客不受
謝僧僧憐其遇亦却之某不得己再拜辭別僱舟歸家完婚事|
為
一西脊山人曰和尙為釋氏弟子學我佛慈悲晋度衆生看也
乃盜賊竟託此門以行詭計變清淨身爲兇惡相金剛何在
竟容此輩亂宗
吟香子曰市廛攫貨狹潞奪金此等人爲王法所必誅而託
跡法門宜 無盧此矣而乃包藏禰心瞰其金而殺人昏夜此
固人人髮指者也何物如來只顧莞爾而笑一
「夢仙館主人日惡僧黑夜行死奪物而去其 心固安安然不
「料復有他故矣詎意天網恢恢疎而不漏身總獲定仇已來
岭1張鐵椅熾火而焚所謂坐金蓮而送入 西天也南無阿
彌陀佛
義士
|海昌阮君亮故世家子有任俠氣倜儻好客揮霍不靳有落茶
|者以情告無不應之如響以故人皆親近之娶何氏生一子日
燒愁集 卷五
十八"
200876333,澆愁集,20,"大福甫半齡血何死內弟某素無賴誘而詐所謀皆不義財以
岳家勢橫仃 一郡無敢犯者阮睿心鄙之鄰有申剛者家赤貧一
|樵探為活甚孝其母山中執柯伐木風兩不衰負薪易鐘舰市一
甘旨泰堂上已馨糠勸饴如也阮震其人嘗有儀遺必辭不受一
卽或强納其母亦必輾轉思報適敵其數而後止阮愈敬之以
|百金聘作幕賓申歌曰有母在堂願秘養朝夕弗可暫離若在
| 君門下是名分在君而不能顧親矣阮不能襁但心愛之合申
|母死無以瞥葬阮出金爲治喪事申甚迅然並不言謝或閥故
日彼愛我而及於母是我知已知已而贈何謝焉衆皆歎其一
|怪僻 無何阮年老病發嚶臥(起始病醫治救日病益劇易貸
|之日託狐於何弟而以家產付之日我子年幼不能為政焕代
,撫之長成之日擇 親事丽以半產付之其餘君自取之勿相
|賀也言訖涿逝家中為阮治喪營葬事誕已而申邁爭初申以
阮病日夕焦慮聞泰山新至 一种醫有太憲丹可以起死往求
|得之及歸而阮已死申號慟拜跪如喪考妣不知阮之託孤於
|舅亦不知舅之爲何如人也哭渲而去先左阮嘗不函何何懷」
|宿怨竟背其託欺甥幼弱私癜簿籍託車索舊欠盡沒其產威
|有以前言爲證者則怒日荀有憑紙即為阮物我安有領文在
|阮姓家耶衆以其勢强叉無雖憑無如之何舅得產甚喜阮子
罹仲屋容嗟窘無所計僮 僕亦皆散去滿室一塞帷一蒼頭
|件小主執炊爨始猶可繼飲食漸 王典鬻。三年而宅歸他一
人矣借居僧舍鱣粥常缺蒼頭終目啜泣恨阿之頁心而已會
|冬夜炊姻己斷計拙謀生蒼頭謂日老主人查時登門食客何
|至百計亦未嘗少吝施臭今臨餓死覚無親友中肯檢一文者
德愁集 卷五
十九"
200876333,澆愁集,21,"|試往求之或得聊濟燃眉福以為然硬蒼頭去半日徒手而回
福曰何如蒼頭氣沮色喪艮久泣曰皆貨心人不復可與相識
矣非愁貧窮郎推不在且反徒尙浮文噴噴勸慰到底無一文
慨許所謂交情省固如是耶方献獻間申忽至見福渲日小官
|兒一寒至此哉蒼頭素知申義大喜日申先生何久不來耶申
|先出金令市米作飯乃告所以先是申見阮死傷知已之難得
乃披髮入峨帽山爲為道偶以故至穎川舟中遇一海昌人因道
|阮 氏事甚悉故星夜來此叙K牢B各相悲苦申概然日有友」
不能庇其子何用友為遂令福等宿已宅中申仍爲樵得鏟以
|編曜且令就讀自此蒼頭績申椎福衣食賴以稍矜竊見申之
|勞勞也心甚不安每令ぐ息不聽福年十二積數十金爲定姻
| 事一夕謂翩日屌君後事向多赖樵以粉未 易成也產在舅氏|
|富為若取來乃懷出福大訝力挽之鞄裙而去申至何處穴
|壁入見何獨飲室中申郎以刃指駡曰狠心賊妆昧却艮心取
幼甥之財乃在此尋樂哉今當索汝命何大驚戰慄乞命申日
本書領產來便恕却否則便殺何欲呼救而刀已架頸何不得
已碎指寫之甲隨言何隨寫艇上云云悉如申意書已付申申
日汝入中歌留之必富害人我姑論汝頭顱去行當見還亦猶
|汝之奪甥產不過暫借幾時也何懼奪門欲出而刀已入項痛
極梓嘶血嘜如注申取頭歸滋紙與竊復解衣持頭示之福哆
口瞪『不敢聲呼哭日恩人害我矣申日頁心人不斬何爲況
|少一人便少一不平事殺人首償我自當之耶君請無盧翮
叉泣日恩人何苦自戕計不如 潛埋土中或可弭患申曰丈夫
作事不可不明安用此昧阝瞞人哉箭且詣縣自首邑宰詢得
流愁集 卷五
1二十"
200876333,澆愁集,22,"|其實先以產斷還福憐申義欲釋之申再拜泣日明臺所用者
|情也國之所重者法也戟爲政權治天下者不可以情而枉法一
|使後世藉口於申某匹夫之勇也遂觸塔而死
西脊山人日申剛其創俠之流耶何為而得之樵人也觀其
甘自奉母已馨糠批孝也受惠必報適敵其數康也撫孤業
「樵衣食代措仁也義也絶裙而去逼.還產勇也智也對官
數語情琤分明忠也正也灭夫做事不可不明其剛毅之氣
真有大過人者何等識見何等力量何等學間何等操待何
「等 肝贍何等心腸此人吾將 彩身師事之豈惟拜倒而已耶
|吟香子曰一篇警勸文字 說之令人患孝義憤之氣油然勃
然鬚髮盡張目眥欲裂想見振筆疾書時凛凛之榊躍然紙
上佳構也
湊慧集卷大
仁和朱康毒曼叔校
長洲秦雲 _膚雨,
「鰲峯兪達 吟香
「梁溪壩弢翰飛艹
仙燒酵恩
鴻山之南故多莊姓 以族繁分東西二莊簪纓華胄累世不絶
|西莊莊永成字夢周災爲某科翰林擢至 大宗伯晚年無子乞
假歸娶三五小星為嗣續計六旬外得夢周蓋夢莊周至其家一
故名也受如拱璧五六歲延師讀総過目便不忘宛如夙習迫
八九彧捉筆為文則叉英英 露爽氣魄沉碓師奇賞之决為遠
|到器家中上下無,不歡愛夢周十三歲柔情傻貌迥出時流十一
|四歲以冠軍補博士弟子員連捷賢書遐邇聞其名咸願以女」
愁集 卷大"
200876333,澆愁集,23,"女之災母以其年尙幼俱未允是歲父以喘疾發大年遂死母一
| 小以悼痛過深相繼而迸生哀毀不能自主守制於家屏絶交
|友不數年服闋生恐抛荒舊業欲切磋為將來禮關奪魁計而、
|苦無靜僻處隣有蕭寺室閉已久僅一盲僧卓錫外舍生乃借一
佛宝三楹下榻其中而讀焉一B讀畫窗下紅日麗室花枝正
|午忽一對瘦蝶臨風低舞哂粉而來庭有蛛兩縱橫室際兩蝶
|正當骸逐不覺身入個中旋有一蜘蛛大可如拳自簷端下敷
|足騷旋將蝶襉住蝶窘甚左右擺脫似不勝其驚懼者生憐焉
|取竹竿脫襉釋之蝶疲甚飛至庭前枝上半日始去生讀如故
無何生離家入都將就春閼試某公有廢園一所連亘里許其
中臺榭半己傾圮惟一梅月軒向稱完好相傳園中有狐祟以
|故任其蓆廢無敢居者生素達不懼鬼魅且愛園中幽靜隔絶-
|塵囂遂儻T居焉某公以園無所用也不取值惟告曰蓆圍選
|僻妖狐叢興恐不利於君願無往生力辨其誣且會胆壯某公
日余饲能阻然竺
除塵垢翦剔荆榛糊怒堊壁煥然 一 新卷軸牙籤位置楚接生
乃移濮被其中令 1僕執役以待應試軒有四五楹甚高敞東
南西三面皆梅林共五百餘株幽深邃密其時正月中旬梅花
|正放雕瓊鏝玉一望無涯每當明月一墙清風伞面暗香憩郁一
|陳影橫斜如身在香雪海中不復有人爵想矣↑日僕以他故
|出生偶得羣芳譜披,而閱之不覺春困難支抛書欲睡忽聞女
子笑語聲住 而復起久之始寂疑而唬之忽見梅林中一絕色一
|麗人穿花度柳翩翩而來生驚叱日何物妖魅敢來混人女笑 |
|日包恐妖魅無此贍大乓生喊之見其衣杏黄衫子圍淡粉湘
5見莫怪老夫也生設毅然應之遂命僕糞,
卷大
11"
200876333,澆愁集,24,"裙一種嬌嬈K能逼靦生心旌搖搖不覺頭倒乃答遵卿非妖
|魅而此蹲幽僻何以至此女曰然則君何亦在此耶生語塞半一
|啊日吾固俄居於此者女哂日君能居之妾舞不可一游乎生
|日如此則卿非妖魅矣女曰大抵妖魅其氣屬陰焉有白畫見」
人之理妾憐君鰥守來慰寂寥然今日之事雖儀秦舌辨誕灘
釋疑請從此逝团知妾是文君君非司馬也言訖反身欲去生
|要遮曰鄉旣是人何妨少坐適削未知委曲故不能無疑耳請一
「問芳居女曰妾翟姓小字春姑居處即在園外僅腩一牆父母
|早逝叉無兄弟家中止有 ↑妹字镊烟斃莞弱質屢致人欺以
|君雅士故冒恥自薦M不意疑妾為妖類區區天意辜員 殊深君一
自度之將使妾何以且身哉言大叉欲去生見其芳情凄楚似
不勝可憐者況見色心迷無 暇細辨乃再三挽止之曰卿言誠一
是僕罪難辭然濟有一僕恐致見疑如阿女嗤之日迂哉書生
眞臨陣不能决一計者君但託爲訪翟性親與僕偕至妾自納一
|之則事可成矣生大喜日卿眞妙人我莊某得卿事之素願已
|藏蓬試摄其手覺肌膚柔滑異常不禁心蕩女笑曰適穩安心
|便爾無禮我固妖魅也子何近之《怕迷汝耶言已掩 口而笑一
生長跪日卿如此撩人不能不令韓憑 心死矣直前擁之女亦一
不拒遂與稠馨倍極淫浪事畢訂約別去候適至生殆之日家
|有姑表戚霍 氏向開居此斋從我訪之僕曰諾次日遂與至女
家故作張探狀一婢出叱閥何故纓望日訪親戚耳間何姓曰
翟 氏其顧姑適莊姓者婢訝曰君 并莊某之子夢周耶日然曰
是矣遂引之徑入內室至樓下婢揚愨日春姑娠爾家莊夢哥
至矣樓上墩然 ↑聲女下樓相見佯爲起居半晌始止僕不知
|集■ 卷六
1三"
200876333,澆愁集,25,"也女叉謂生日家遭不幸弱息僅存燕逼鶯梢不無可慮得兄一
|來艮善意欲自訂絲羅倘不以葑菲見葉則自此以往不至折
花驚夢矣生覓允之乃命译懈闊中所有一切均移至女家已
下榻於內僕下榻於外生叉顧女日偎烟何以不見曰午夢初
|濃向須喚醒耳於是相與登樓至楊前見偎烟和衣而臥女推一
|之日睡醒否客來矣優烟香夢驚回艮久始欠伸微笑而起矇
朧星眼姣媚更勝於姊生楫之日昨承分.兑招今日故冒嫌
至此儕不以庸痴見棄則同心花下願代阿對勞也偎亦回禮
|椀坐曰向荷澤恩正思圖報辱承惠顧我姊妹花自當陪侍巾
|樺主於煎荼撥棹敢以此屈君哉三人並坐論 心十分旖旎女
自云世居疑浮村其腿會受太常寺職後慕道入山後葛浩仙
去世傳老道之名即所謂礽化登仙者尪也是夕翦燭西窓談
至更深方网就寢二人深深歇欸無限綢穋數日後僕漸 知其
|事生戒勿曾且令先儲僕不得已從之一日生見二女衣曬
窗外衣五色班爛輕軟可愛生麟取披之轉瞬間身忽暴縮化
|爲蝴蝶偎姻鼓掌日佳哉生覺雙翼甚健飛入樹杪翩然有自一
|得之樂無何衆蝶飛來有大如輪者有小如扇者爭:
逐花間生至何所則衆蝶隨之徵逐展久始飛下女爲解衣笑
|日今日之游樂乎生始知女爲曩者所救之二蝶精乃笑曰卿
|實仙人/僕拜倒矣但,不離此衣肯見贈否女曰此非君服如必,
欲此當爲君製之乃命偎烟取黑翼熟評量身度修短得宜縫
叙半日始成一襲告生以解脱之法令試著之果與蝶無少
異生自此出游必披蝶衣女與偎烟時亦披衣相從相得之樂一
|怡怕然略無罣礙女最愛花千紅萬紫植遍庭中一花謝則11
|洗愁集 大
繞戲一
四"
200876333,澆愁集,26,"|花叉開姊妹二人晨夕欣賞不少厭倦幾於花裹過一生矣會
生欲入塲二女止之日君非功名中八其無往不聽是年果落
|第女日如何天定非可人謀徒嘔心血生於是謀歸計欲圖偕
|往女曰君家族盛耳目衆多倘有見疑何,以發付麥有故居在
|堯峯山不如妾移徙彼處去君家不過數十里著此衣朝夕可一
以往還也生從之束裝就道先送二女至吳識其居址而後返一
家每縣念必披衣往視信宿飢回一日飛至女所見偎烟綳裹
1兒生訝問之春姑笑日此君屬于乃偎烟前H所產者爲戈
者反不墅耶生喜抱之子端視若有所職生授女日此子貌不
一俗莫亦是卿類否女日妾等已脱本來所育郎爲人類但善撫
之不愁是兒無發迹也是夕生留女所數日始歸二女屢勸生
娶生日等卿在僕何忍薄倖女日妾等爲報德相從未可訂偕
|老且將來妾去後糟縑婦不可無之生終不聽會生自女處歸
過某氏園見一女子手孰紈扇掩映花鬩貌甚美生愛之木覗
出神依俅不去女見墨蝶飛繞左右塊扇樸之蝶墮遂為所捉
以紅縁嘴其翼生急胺衣忽變爲人女大臀反身譁走生追之
|K及女遺編履一鉤繊不盈指拾之而回時硕遐想再往園中
|香然不見往春姑處告以故偎烟曰君旣鍾情何不託冰委禽
生意少動春姑叉力勸之計乃决遺謀求合一說而成題女之一
後兩人漸狎熟生戲以灞履示女女臀問何來生笑曰不記當
時轉翼之人耶蹉將前事細告之女方豁燃日彼處旣有風子
何不令彼移來一同居止使妾亦得一見蝶仙生以爲然星夜」
|飛去至則會宇無存仙蹤已杳進鳳子呱泣草際生大慟抱子一
舗女亦惆悵不止撫屬子爲已子後鳳子成立生以家政相授一
魂愁集卷大
五"
200876333,澆愁集,27,"|著蝶衣尋二女去不復返
「西脊山人曰不忘啶案之恩竟訂同心之譜蔦,維艸艫姊妹
|花偕幻蝶爲人以人化蝶粉衣一襲比翼花問.去自如何
其樂耶至女以遠道偕歸仍不肯同居↑室諒生有蝶衣數一
十里之遙可以朝來夕往耳然來而恍惚去而 無蹤仙人息一
「首不見尾抑何神也二女而在爲之執鞭 所忻慕焉
吟香子曰二女柔懦繾綣足使人憐其半吞半吐處非筆有一
|化工者不能寫得栩栩欲活也讀之不膀佩服
神貓祿主
江左韬紳子某以京員褫職家居性貪淫殘忍門客髮人助紂
為虞凡婢女之稍有姿色者無不淫汚之稍佛其意嚴刑立至
|侍妾十餘人迭相遊肆甚或白晝宣淫每令泉姬裸臥己橫陳
|其上以為樂諸多罪惡大率類此有倚秀者美而慧且有機警一
|某甚愛之惟婦言是順門客奚九與倩有染值某飲於外奚舆
| 倩共戲國中某卒至 奚大驚踰垣而遁備跪下乞恕珠淚盈盈]
|宛轉婿啼不勝凄楚某始而怒繼而氣稍个足蹴倩背曰以後
「知改否倩日今日無心之失已爲君見以後即使能改雖百口
|辨之君必不信或生或死不如此際發付之言已叉哭某憐而
|挽之曰卿厩败之某亦不究但莫是口頭語否倩指天以誓且
常以後再犯立致於死某信之灘寢其事並不宪通者爲何如一
人也奚自遁後心懷惱惴數日探聽杳無聲影心始安然野鴛」
|蕨逐方將漸效於飛一旦爲人驚散雙棲未嘗不怨折磨好事
|於是復叉榮想會某起復選職某省入都引見囑奚經理家政
1笑固某至戚為某所信任者陰喜直任不辭某乃去奚由是破
愁集 卡
大"
200876333,澆愁集,28,"|鍵重圓新硎叉試嫌至得隴望蜀占遍羣芳某之妻亦占焉舉
家隱聞其事頗有議論奚則人言不恤樂以忘憂↑日與倩等一
|聚飲備極歡呢倩甚鬱鬱笑日邂來情好亦云至矣卿獨以為」
|未足乎倚凄然日君見色迷心全無遠慮我等姐妹情事婢僕
|皆知外人豈無滑息倚彼一且歸究則墙茨之譏豈肯甘心隱
|忍者爾時恐我等無噍類也奚始恐爝求計於倩倩曰計縱有一
|之恐君不能爲力如何奚曰茍有養謀 ↑惟所命倩日今在此
|者皆同心人鯨說亦不妨君包私發 1信去云妾病危令彼郎
|日歸還彼愛妾心重必不遲待豹計到家之日君率數入伏要
|道殺之爾時主人已死宅中物皆君取宅中人皆君所有外人
|未知其細離為死者鳴寃哉奚大喜日卿眞妙人我不如也乃
11如女教某在都得倩病報心急意亂命僕居都中已一人
| 草草治裝星夜遄返將近里門五十里地名松坎頭極荒僻叢
| 葬纍纍時日已瞑蓦色蒼茫白想蕭瑟東山月上微風彿裾兩
「邊密箐深林隱隱靑燐臌黠條處條西明滅不定某雖黯素豪
至此不免蝟箱循草徑而行月色巴早見有野貓一羣呣伏草際
某正驚疑忽三四人毅杖由僻疾奔而出大喝休走某大驚
幾墮馬下視數人中奚亦在焉京告僕待君不薄何竟忘情
奚厲聲日今日狹路尙用情耶指約數人方欲動手忽羣貓突
至直擁奚等數人口嚙爪裂擊之不去衆衣履俱破面目血流
「技無所施某得以乘間縱馬逸土先是某在都畜一異貓甚鍾一
愛食與同食寢與同寢嘗見與羣貓逐某俱以肉飼之後逸
去寬之不獲如失左右尋亦忘之至此遂爲所救某至家侍方
倚門待奚一枝春色固無恙也照怪之倩亦失色某間卿病愈
1開愁集卷大
七"
200876333,澆愁集,29,"乎倩知某未死恐已知其情乃僞驁日妾固不病君何以知之一
某因言都中得信且言今日奚事倩翁恐詭語釉之入門諸姬
以爲奚也咸來問訊及見某各失措基愈疑忽頓悟今日奚謀
皆倩所爲前次園中逸去者郎奚也大怒拷訊悉得其實切齒
日毒婦無瓦幾傷我命遂先以家法懲治之衆姬逐去付送官
露獄數日捕得奚等分首從論罪某從此不犯淫戒
「西脊山人曰食殘淫忍犯此者無有不敗蓋天理使然也某
公子竟以 製貓而穫救亦顧宗之德厚耳觀其以後不犯注
戒則當時之不死也固宜
吟香子曰口是心非婦人惡習觀信秀事可知矣當夫與奚
初狎之時被某觸破而願立誓以自矢閱者必謂其有遷善
念也乃不謂包藏禍心憐新棄舊苟非神猫之助幾使某遭一
不白之冤基貓乃獸其面而人其心而笑與倩則人其面而
歌其心也然而斯世滔滑此等人正復不少恨也何如
「吳子偉日好爲淫暴則妻妾報之甚至幾傷性命然則好淦
「者曷鑒哉
捉聽
申浦王滋善十四歳省親歸偶過一溪見一龜大如覆盆浮水
面不動戲拾磚片投之中其背槖然有聲遂沒王尋亦歸至家
中忽噎口昨舌兩手伸出作爬爪默家人大駭間之不答恐其
中風扶而便臥僵立不肯少動其久厲聲曰我黑霞大王也從
「東溟王此偶游戲木中爾何人斯敢以磚石擊我背今痛猶難
|忍行富索汝命言訖距踴跳躍聲言覓刀家人益駭環而集之一
|王力.”於常一手可格數人其交母集數十人始得而轉之王
魂愁集 卷大"
200876333,澆愁集,30,"|猶擺脫喧嚷不已百計哀求許以祈釀焚以帛鑼亦略無回意
自是病若狂 一見磚鐵則必取以自傷終無安帖其世憂甚延
方士巫覡癮咒之迄無少效王日就贏瘠奄息乍存鈣復批頰
撞頭聒噪不止五有戚某為穹窿山道士偶以故至滬優道省一
|親見王驚曰此怪症也某處破廟有癩頭丐術甚奇何不騎之
交母從其言丐未至病者已知曰彼即有術其如我何當與之
一較手段看誰勝也家人俱爲丐瑟然察其狀似甚畏懼若故
作大言心嚇者俄而丐來病者在內日吾去吾去邀瞑然倒地
|丐至門張目四顧叱日何物惡妖在此禰人尙欲遁耶袖中出一
小藍望室叉之已而奔向屋,隅叉奔向中門漸追至王室病看
蹶然興長跪求恕丐怒日閣無故擾入幾致於死尙欲與我决一
勝平日誑人財騙人物千般伎倆何處去哉王涕泣曰冤哉言一
|乎小妖力淺安敢與仙人較祇王某石傷我背↑時氣盆欲就
|彼暾】椀 飯平日亦未嘗騙人特孰迷者自堕術中有慧人我
原不能相犯今我輩到處皆有仙師何獨尋我一人也丐不聽
|向王旋縒不已王毅悚戰慄肢哎作 聲不復言少頃硯其目
漸瞑卽有旋風↑縷直出室外丐急書符焚之俄聞後屋大震
一聲命家人尋索之於厠中得死龜一頭帶血提出丐指笑日
|汝蠢然一龜本無所能乃亦如此害人昔日之雄而今安在何
「不歛却本來惡相耶乃命煎膏與王食之病遂霍然一
|西眷山人曰蠡本春然 一物何能害人而迷者偏墮其術
|中是以得遂其謀横行肆虐苟不遇丐仙夫誰識破其本來
也庶鐵錾旋驍始覺震驚而富時嚇人伐 倆大言牴牾情形
一聞大震一聲遂至現原形而死然則害人適以自害何不早
|澆意 集團 卷六
九"
200876333,澆愁集,31,"早縮頭哉
|吟香子曰青樓傖父名之爲龜其情形固實相符縱有伎倆
|不過暗用其計無有如墨憲大王之用强也龜而用强老而
精矣到處皆有安得延丐仙盡繁之
變馬
|娜村某以頁販起家頗聲饒而性慳吝尋常不施一文宴1客
「五旬餘猶待籌列市握算其中終日略無倦意凡市一食物必
|背人私嗽惟恐見者相圆衣敗絮食蒩櫚以示貧塞遇人較先
|作困乏狀地方凡有興建善舉略不干預恐累己也以故親族一
|中罕有通問惟虛與委蛇而已晚年無予以杖頭鐘二桂覓一
|妾牛月後以不耐苦亡去叉覓叉如之三娶皆然某厩傷耗財
又恨人去知命中無子賚不復娶惟與不育妻相守冀枯楊之一
生華也越數年老蚌中竟不生球欲嗣螟蛉而人惡濁富均弗一
|與某大恚時對黃白歎日汝枉至吾家再十餘年何人靑眼相
|看矣言訖欷獻轉念黄老術可以不死倘得長生郎可汞守此
|富遂遍 永却老方願以一二金延術士一日有羽客登門童頒
|鶴骨氣宇不凡某延入與語語都元妙大喜願爲弟子以1金
作贊道士諾之謂日養眞非難在精氣脚三字而已景其精鍊」
|其氣養其紳三者缺一不,然必先屏除六欲降伏諸魔而後
用此三字方得烏兎固藏龜蛇盤結子陷溺已久入道
|苟得三萬金鍊外
計肯舍此區區阿堵否某念一生辛苦僅獲此數萬金舍之將
「何所守乃曰師言固佳但弟子之願慕長生者爲.不動尊也
1且舍之實所不忍請別示艮策道者笑曰如何吾固謂子不
|澆愁 集 卷六
:之然後再講元功始能精進子爲終身"
200876333,澆愁集,32,"|可教今竟應吾言欲藉黄白以煉丹非銷鎔乃鎭壓耳丹成|
|後此物仍在何不忍為某喜曰若然固亦無妨乃令道者入獅
|金室置丹竈鍊之已守其旁不離左右暇時興道士講求元理
|錬丹時每聞屍上作雷鳴聲道士曰此雷部正紳恐仙丹餮竊
|故來巡視子無輕褻某信之閱兩月丹已成啓硯爐中萬金猶
|在某急取藏之道士取丹入磁碗內以清永餘化復書符碗內
然後令某吞下某鄰其教覺腹內如燒氣騰騰自口中出道士
|以破衲1襲披置其身口中喃喃誦咒不絶某痛極而嗥聲續
|靳豕其妻聞而驚怪於屏後瞷之見某就地作滾警然間忽化
為馬雪尾霜蹄狀甚修偉妻大駭急推關入指道士罵日妖道
|鼓惑人心幻人爲音速以主人還我否則當鳴送官司會已大一
譁衆人畢集勢將用武道者手指日止止衆手足如僵若爲束一
餺脊道者叉曰汝家主守財虜一文不肯施楢反思求長生術
今已修成正果吾新日欲游海上少座下騎借彼一乘不日即一
當還彼本來面目也遂騰身跨上塞生四足再再而升妻及衆
目靦其去而無如之何有頃家人已能行 動共相錯愕而叉難
能覚其妻痛甚怒日淚襄洗訂數日後家人如厠見某露槽
「問汗雨淋淋聖頭喪氣問之不等急白主母舁置牀上半日始!
「醒泣不止艮久嚷腹餒進以飲食入口郎吐易數物皆然妻憂
|悶窮於設計牀頭溺盆 內遺糞未傾某聞其味以為佳欲取而
食妻啦之某曰自襟妖道愚弄後遂若別具肺腸固知此物之
不可食今聞此味不覺情不自禁也卒取食之腹始少鼓觀看
皆掩 口某自此飲 貧必嘔惟愛人糞妻惡其穢合居別室某忽
「念殘金恐為妖道所給啓犢視之都變爲鉛織云
一廃桑集 卷六"
200876333,澆愁集,33,"西脊山人曰翕以貧販而富饒有家財生不肯用死不可舍一
至求長生術以守之可稱是守財虜突丹旣鍊 成大道亦得
|但不過改頭換面脱離人道耳仙人慈悲仍令復形送還亦一
云逾格若據我意處置當使永墮畜生道中-
吟香子日黃金白鏢原流通物此翕顧而樂之一文不舍至
欲千萬年 相守宜墮入裔生而令飲糞溺也然今之守財虜
曷借鑒某 翕而少思施楢哉|
老翕捕!盜
南昌孫鵬少,頁神力郡廟前鐵鼎壓二千餘斤孫舉之行百步
|外復置故虑!略 無喘 息-人以小覇王目之盜賊無敢至其境者
二方頼以安 ↑日長起閹者投一刺上書愚弟韓滔字懒孫疇一
躇向無此友!得勿義耶乃整衣出接韓揖孫曰夙聞絶技千里一
|而來願麟 ↑ 較孫見韓鬚髯如戟貌甚魁梧陰念必非善類然
不與之較叉恐失平日名竟許之曰僕力僅轉鷄敢云絶技但
| 拳下無情倘有失其無怪韓日諾孫用鐵根重數百斤自仗其一
カ一手授韓日能便百回否韓接笑曰此吾家綉針欲舉以嚇
人毋乃貽識者笑遂接而手碎之紛紛如屑孫大驚日是我師一
也叩首求業韓拽之起曰勿爾男見家眼淺心高夜郈自大有一
二す力便誇示人不知江外育河河外有海此匹夫之勇耳不一
遇我盛名掃地矣孫自此專心習技m夕與韓討論 一タ漏三
下孫偶至韓寢不見韓(為如厕也徘徊庭中忽見韓自檐飛,
下隨有四五輩繼下入寢室孫大稱異隱庭角窺之內語都不一
可辨韓袖出一函共硬燈下若甚喜者旋師飛去孫錆愕艮久一
莫知所自明日託辭問韓韓不答孫盆疑時相窺伺韓不知也
|澆愁 集 卷六
十二"
