資料ID,タイトル,ページ数,翻刻
200876325,澆愁集,11,"エ少閱歴者往往以一時之愚而墮其術中蘇城某街銀師肆
生理甚盛持籌握算者幾及十人一日臨暮趸貴客至肆後隨
1僕1婢肆主人因起周旋閪將何欲貴客出一骶付之曰僕
不慣作市貨彫所買物均列紙上仓婢子閔揀肆主以爲然
脱紙發貨某金釧數事某金鈿數事某珠釵某卑花數事婢選
易艮久始盈其願計數不下數百金娛詡肆主人曰我且持去
|與內主母過目佳否亦未可卜待其應後論價未遲我主人居
此相待貴客曰汝去即來無多耽誤婢諾而去肆主以貴客在
心固坦然與談論鼯甚風雅無何婢果至以銀票付貴客日所
買物家中主母甚合意肏要添某物若干老爺即爲論價此票
一銀七百不足再向某莊領取可也貫官接契觀玩艮久即置囊
中婵則仍向肆中取物滿其數稱估包捆而去肆主計其價應
|得若干兩貴客以銀憑付僕令去領取僕亦諾而往貴客遂向
沿街欄內小坐以待出一翡琴瓶甚巨中貯鼻烟倒向銀盆中
|與肆主且談且開突欄外 一乞丐伸手將翡琴瓶攫去貴客大一
|驚翻身出追丐者行如飛追者亦奔如駛肆主倉黃隨貴客赶
|去而二人之行畚速一轉瞬崮攖有追者都杳肆主嗒然著喪」
|至昏夜渺無宗兆懊歎m歸至某庄訪僕所在則銀已領去一
|多峙矣於是共知遇騸其婢其僕幷乞丐皆其 ↑繡迅
|京師某胡同皮貨肆中偶來↑客狐裘貂褂狀甚軒昂買貴皮
|數件價值千金囑肆中送去某寓付價主人令其夥某攜貨嗜
去至 一廁樓上位置無多旁設一楊牀頭置箱篋二客先以皮
|包讚篋中為鎖已即呼僮送茗招某坐與論價值某以爲人物
|俱在固無妨礙乃與爭多較寡刺刺不休無何僮棒茗至明眸一
盤愁集卷三
十"
200876325,澆愁集,12,"|皓齒一失男子也手 中以烟具授某隨反身下慢去客與基爭
價未旦忽聞履聲案槖僮持名蒯上楼云某尙書來拜詩主人
相見客令託故回絶但云主人不在僮乃去有頃僮叉至!云某
|向書 知主人推諉務請!相見云有內相密信 相商客作惕色曰-
人家算眼未照輟來相擾 顧謂某曰此係某處督撫員缺有某
人賂內 相欲補授此職想內相不敢獨任故來託我足下有勞
一稍俟我且去一睿即了某以爲物 在篋中坦然無慮日君請治
|正僕當待之客乃下樓去 某在樓坐伺俄聞辭謝聲訂約盤送
|別聲交作於下隱隱出閃去某仍以爲客送向脣也復待如故
|其久客不至某心中焦慮俄而 ↑人上樓見某急間何人那得
在此日待某客耳其人曰客去巳久何故令爾相待爾言語支
吾必行竊者呼衆欲,鞅之某大驚具道所以衆見箱篋尙在始一
「信其言啓見之則洞然無底直通樓下貨物已歸烏有郷矣薰,
|客適以皮貨置篪內篋預去其底復將樓板鑿去↑塊箱置於
上放貨時已有人從下接去其曾某向書拜調-者脫身之計也
上放貨時已有人從下接去其营某
|某茫然复久因.客何處人寓主曰彼前五日借廁於此那 知
其細雖云是亳州人恐未免不實君今從何處追獲哉某不得
已訓訓而歸此二事蔣鶴雲為余言之
「茂苑道前街書肆中金某向業珠寳後棄賈爲儒作吾道中人一
偶過鬧市見↑人破衣短服手持墨晶眼鏡牛露袖外恩恩竟
過旋有一人畫扇春衫衣服都麗急追破衣人以番奴二尊與」
之似欲市其眼鏡者破者曰少至番奴四數否則無多饒舌言|
又匆解前去似恐人追及情景春衫人急 兩典鋪質衣實其
四徽洎乎再至而破衣人已不見忽回顧金某私問曰君適見
院愁集卷三
+1"
200876325,澆愁集,13,"|特晶鍵者否曰不知其人頓足日可惜適晶鏡價值百兩彼不
「知從何竊取今當面錯過矣金亦不之答其人幔悵引去金走一
|向前未芈里忽見破衫人在一僻巷中窺探若有所伺晶鏡仍
在手內金一時利心舰起私喚破衣人至僻處索觀之見規圓
|頗大飾以金足信爲眞 品付值市之比歸欣然示人識者笑曰
君遇騙矣此廣東燒斜貨也金猶未據信遍詢衆人所言皆不
爽始恍然悟而後悔巳 莫及矣囑余記之以勸世之食小利而
失便宜者
「西脊山人曰人心變詐百出不窮丈夫所以貫閱歴也若見
事不明 一且遇此苟不受其欺者能有幾何吾願人之見此
文者先事而預防之
吟香于日存此三則以勸世人其已受害者益宜謹慎未受
「害者亦當預防世路崎嶇人心陰險其可疎忽坦易處之哉
柳琴害
|柳琴塞大家女也天而才年十四交欲爲選東牀因私閥女雲
|凄然日兒貌過天才過豐非翮相恐不壽勿害人也父故愛女
聞言深怪之謂日女子生而願為之有家 泷我膝下無尺童
汝即子豈竟令了角老耶雲曰必欲然妾勝乃可否則不利反
|促壽耳父嗤之以其爾尙穉姑置爲緩圖後福王間其名選置
|後宮充才人女臨行泣別其斐母曰兒命薄嫡且不可今為貴一
人何以當之矣父母忍淚勸之始就道入宮竊王寵愛有加逾
|於常格正所謂陪輦朝隨遊桂殿更衣布 侍向椒房也 國初
「王師下金陵廨王亡 去宮人互相奔竄害爲十三王所得涕泣
求免王詢得其故憐而釋之惘惘無所歸聞竊王在鐘塘隻身
德愁集卷三
十二"
200876325,澆愁集,14,"而 往倍形勞頓偶過叢林時日已銜山風摧秋草蟲聲繞耳曠」
一野人稀此際草木皆兵中心頗覺疑懼突間金鼓一鳴救騎自
林閬疾出一賊緑巾蒙首弓矢倚戟大呼休走害一驚肝贍摧|
|裂方欲遁而衆賊俱上推之擁之遂爲所縛詢之從者知賊為
|嘉興土賊王十 一也時彭氏奴潘茂聚衆據溧陽王十 1欲邀
功縛害以獻淄喜賞賚有加釋雲置姬妾列昱日就道雲恐歉
不能免屢求死不獲偶過太白酒樓雲紿賊欲登眺賊從之乃
|偕上登樓四顧極目天涯烟白山青離懷板觸白婁親舍渺焉
傷心於是掩面而泣瓦久賊勸止雲憑欄故作張觀狀欲效塍
樓之棘珠乘賊不備縱身躍下而衣爲樹頭藤曼所率卒不能一
脱賊大譁倉皇解救歉未得死仍獻潘瓣重其人益變之置後一
|瞥命婢婼防守恐其覓死屢欲淫汚而雲輒辭以病陰置觀衣一
懷利刃以防其擾未殘淄敗将奔廣德挾害下海遁聞七王駐一
|千口盧中賽駐張渚潘不敢徑過透道而行路出棉嶺舍舟登
陸借鄉民米運舂家投止潘久歇涉癮食未安是夕置酒獨欸
害婁故作媚態以糸之潘猛惑飲酒無算頹然醉倒雲令諸婢
扶臥榻上巳乃對鏡卸妝佯作伴宿狀叱諸婢去婢信之防遂
弛漏三下衆憊甚熟睡害潜於袖底出利刃濑贼死幸舉未
覺復柭關遁出月明中循路急奔至一松林足力已波方欲憩|
坐見林中 1 女子睿蹙舌仲索環秀頷实雲作招手歉心知爲-
|蘊鬼笑日子即不引我尙欲偷生耶我之所以不死者特欲一
|見禰王以明心迹耳今子旣相邀亦甚佳邀解帶自輕耳中間
人語曰姊夢醒乎啓眸靦之見一垂髫女剛手撚花枝對蜜微|
|笑玉貌花客似曾相藏】轉念阎豁然頓悟 知爲散花天女後
洗愁集卷三
十三"
200876325,澆愁集,15,"|身授獲仙島作她爐詞人者乃泣謂日賢妹在此乎一念之失
墜落人閥幾不汝見矣遂同女郎偶害而去眩隆間濼腸大旱
請乩叩事雲親自降壇其自述如此
「有某生夏月無事爲扶鸞之戲乩忽飛動振筆疾番四絶於
上日撇却人腾朱與紫今朝叉進蕊珠宫 廿年小謫絲何事
「羞見瑙窗集暴桐阿儁生小頁膕明幾被膕明誤一生不願
人两女學士但從花下敷歸程輪廻鹽落豈無因回首當年
踏景春暗惹廛綠揮不覺笑提舉袖問同人繊戀新月碧欄
橘音樂風飄響九霄恳萤輳輳錳去也從今再莫說春宵後
判云我乃元和夫人大宮主桐宮仙子是也前因偕姊妹下
界邂玩偶動座念笑謂七姑日人樂耶仙樂甲七姑獻曰仙一
不樂人樂耳余頷之及歸夫人責修道不貞應牆輪廻乞免
「不許遂降生雲南陸氏艾名鑑爲諧生母許氏上有二兄皆
「幼讀条名儀钗字淑仙生而能言暴室駭異飲以犬血始止
「五歲從父讀甚敏過舰不忘九歲畢十1經即解吟詠所作一
|必冠諸兄人咸異之交容舉諸膝而撫頂日此吾家女學士
也厩叉歎曰女子才高定于天忌兒艷 瑟如此吾甚憂之以一
後勿再吟詠宜從母學女工於是擱筆收書不復伊唔矣家
貧常瀨余繡以助炊母亦絶變憐之擇婿綦嚴以故世族求
「婚者均不就十四歳從交遊南寺觀荷因作白荷賦井題八
絶於亭歸而悔之急令人往創去巳為好事者抄籙傅誦由
是名益著求婚者愈衆父将許之余嫩告日勿爾兒自知不
瓣徒貧汚名初不應固求之女乃謝絶焉余自遭挫析遂深
自隱諱年十七遇 一女子於後園戟指余曰六姑大姑爾莫一
魂愁集卷三
十四"
200876325,澆愁集,16,"「糢糊幷以余在宮時所作性憲訣出示余恍然悟孰手飲泣
女日勿悲明年四月五日余來度妆切勿告人以取禍言訖」
以手招彩鹤升垡而去余獨立及久悵然若失歸而自秘至|
期齋戒別親親不信故不留戀日午至後園見前女子乘饅」
「至余遂同升而上
「西脊山人日柳琴雲姗姗一弱女子而息難之中不變其節
非前身之有仙根未易幾此余向有柳琴雲行 記其事載入
集中今觀此記與等心固有脉脉相同者琴害有知當驂青
暴輦下释珠宮向作者拜倒矣一
吳释雪
|汞康吳释雪生有呉才工詩詞善繪事畫天女散花圖五色耀
傘量若有天香墮下深得顧吳諸名家風範論其貌則如英蓉
|出水芍藥臨風年十六嫁某 氏甚敦篤數月而夫卒吳痛甚心
為之碎祇以堂上有姑未敢就死獨居一室足不出戶惟朝夕
|承歡以代夫職暇則拈弄筆墨以自消遣著有六宜樓等詩集一
甞繒一册已身與夫並坐其上上題梔子同心織錦詞廻環諷
|益皆可威章且細細讀之得駢文一篇語極哀壓蘇蕙廻文猶
恐未能爭勝也會逆藩耿精忠謀叛驕奢淫肆靡所不爲侍姬
數十人都無當意未叛時嘗聞吳美思之未得至此率衆至永
康圍城舉火以脅之且揚言日孤之所以來此看為佳人吳释
「雪耳如能獻出當還軍北去不復侵擾不然城破後將盡屠百
姓也泉閙之皇皇不定有司計窘就吳商之吳概然日徒以妾
|故致民驚恐妾之罪也苟得以民間一女救恤生靈傑全郡邑
|尙何惜此微驅爲竟許其請有司大喜拜謝先令人致書於耿
德愁集卷三
十五"
200876325,澆愁集,17,"耿喜先退兵三舍整倆逆女鮮衣華服簪珥貂璫卽遺人送至一
女泣謂姑日兌不幸頁幾分頒色旣害郡叉害母為今之計兒一
|惟令上官給粟吊旋母不使母憂已耳母泣日發年赖故侍奉
|菽水以繼今 ↑旦離去雖服食無缺竊恐不久便作閻摩什殿
上人但兒去亦須珍重無以殘驅為念女益傷心鳴咽日兒豈
以戀富貴(而失身於邁賊哉徒以兒一人有關萬姓有司又庸一
「碌故暫允 之待家門已遠亦拚得一死以絶其望彼時邁贼已
有成議想,不以兒死重至永康也悲悼間公役送冠服來吳易
訖忽冠鳴驄徭宰叉率從者舁轎至吳謂宰曰妾以敕郡民故一
捨身願往去後老母煩爲靑視則妾之責君力任之君之責妾
亦富專任之宰長揖曰夫人固以兒女而兼英雄者敢相頁耶
但去 無慮吳始與姑拜別見者無不下淚郡中老幼相送者以
數千計至 城外香興已候道旁即有 ↑人持名剩跪轎前云呂
正陽觀接請夫人易輿吳乃易輿衆執事擁之而去未十里見
耿蟒服率泉姬亢題路側鼓樂暴作砲一三升一姬携吳手偕入
營中耿笑謂日孤夙聞卿才貌頗切思維今幸不棄得親仙睿
私懷頓慰吳臨行時密縫複衣早決不受賊汚之志然此畔賊
猶未退未能厲色相拒「强預日妾一女子竟蒙見愛如此勞
師動衆實所不忍因開有屠城之舉不敢私一身而辜萬姓今
]至此幸勿食言耿大喜日卿不貨孤孤敢貧卿哉乃星夜拔
寨還計數日去汞康已遠過一處名三十里坑亂山叢沓山上
1亭俯臨峭壁耿恐吳愁悶招登眺關女遙靦家山杳不可見一
凄然淚下遂决死念耿以愛玄故取巾代爲拭淚女捽去之耿
出不意愕然問故女叱日我爲我爾爲爾男女之嫌爾不知耶
清愁集卷三
十六"
200876325,澆愁集,18,"耿猶未忍遽怒因謂吳曰孤勞師遠至為卿一人4餒得之方|
圖儲鮮琴瑟永訂好迷將來位正中宮舍卿轨擅何卿尋之相
阻女厲聲駡日。
不思感激敢蓄蓮謀行 看王師下討擒獲之時寸磔於市方雪
我恨我靑門淑質日玉無瑕豈與犬羊爲配放胡恩入夢尙未
「醒耶言邑從絶壁縱身跳下須臾玉裂香消身爲虀粉而死耿一
|目歷舌伸叉憐叉恨觀望長久嗟歎而回蓋無如女何也無何
歐伏誅無有人提及释雪事者後有巡檢某官是邑聞其事深
奇之爲之立祠郎山上亭外立一碑題大字於上日吳释害投
奴食人祿宜分人憂國家待汝不薄乃
崖處
「西脊山人曰释雪只爲救一郡生憲毅然竟往其大義壯山
「河其奇功高日月可歌可渲可法可師 即垂諸青史而無愧
者吾不解當時之上官束手無策竟不及此巾幗也噫奇矣
|吟香子曰吳氏深聞1女子爲敕郡邑而奮身不顧其决死
之心不待奎山亭而 已定之矣由前而觀令人義氣觸發勃一
然難遢以後罵賊一段尤覺與會淋漓讀至此當浮一大白
懶慢仙日耿邈圍永康時上官並未與之变鋒遽已無楷而
區區一女子竟奮身當之吾不怪上官如女子只奇女于勝
上官也囑呼释雪之勇眞亦人傑矣哉
烏衣公子
|烏衣公子姓元名鼽燕國人也以其愛著黑衣人威以此號稱
|之性高潔喜修飾尤能作飛仙舞繊弱身輕可登掌上翩翩風
|度飄然有凌雲之想有黄衣耶姓倉名庚者倉額之後裔也善
|歌唱催耕勸蟲諧曲應節入妙生平喜結納見公子大悦之遂
|燃萄集 卷三
十七"
200876325,澆愁集,19,"|訂莫遒日同遊於靑圻緑陌間匪類近而 就之若将施焉望
|然去之以故任其所爲莫蹤其所自至者公子妻商氏舆公子
|年相若初商氏有女美而賢公子見有宜男兆遺九苞奴爲媒
求之商发雅愛公子遂妻焉雀屏旣射鸞耦甚和無日不作鴛
|鳶姿頸者越數年生子女數人乃挈商乘家南遊黃衣耶聞之
亦喬遷而從丛子見緑楊城郭紅杏村莊風景甚佳而相宅數
|處迄無當意王姓有畫屋數楹頗燥傚而居之數月王待之
|種出入傲睨不為禮遂叉遷於謝氏謝故世家子豪俠好客見
公于態度翩繇大相愛好欲以內室分之居公于止之日不可
野人喜閒散顯棲於堂謝乃止公子見堂半荒落與妻綢繆拮一
据輕瞥幾日而牖戶始成遂安焉公子喜狹邪遊尋花閥柳終
|日不遑妻止之公子日卿爲我貞囊爲卿義何妨樂而不淫耶
卒遊之居無何有人知其能卜者趨而脚之不肯言强而後可
「斷吉凶應若響由是閧休咎者益衆道路爲之相屬公子乘簾」
十餘日頗厭其煩乃悉謝却之有執意要間則日作善降祥作,
惡隆殃皆由自取不必間也人共服其論無何秋風起青柳色
殷紅蓮香褪公子厭客居不易凄然思歸主人留之不可但囑
日君家將中落宜修德回之勿過驕肆此後如念僕十月有白
|鴈公以故至天南彼慣作致書郵修函付之則見書如見面也
主人終不樂次日饌行東郊依依不忍脷一時士大夫之能詩
者皆作送别之詩以贈之黃衣鄖亦來相送口占一絶贈之云
|直粑他鄉作故郷幾番回首黯然傷憐儂亦是無家客相對西
風各斷腸公子多方慰解始訂約別去1時國中之游幕為客
者皆從公子歸越明年盒故人甚苦重率其妻來游訪故主於一
魂愁集卷三
十八"
200876325,澆愁集,20,"朱雀橋邊局衣巷ロ則見榛莽成墟野狐臥月蓬蒿滿徑新鬼一
|吟秋公子悲自中來縱聲一哭欷歔艮始去莫愁糊盧家有一
|故第玳梁畫棟雕飾絶工乃燃而居之別營新壘於尋常百姓
家爲游玩計公子以謝氏衰落頻悟人世繁華雲姻過眼於是
|益肆志花柳有譏其好色者泣曰醉會之意豈在酒哉不過借」
函流窟爲痛哭塲耳俗人終不能信公子亦不與爭惟吾行吾|
|素而已自此春來秋去習以為常商氏雖老風韻猶都夫婦未
|嘗反目相得之樂直雙宿雙飛過↑生也後公子修道爲脚女
|所度妻亦從之而去其子孫繁盛今猶每歲一至云
两脊山人曰公子其羽仙之流耶不然何以逍遙大塊來去
自如决吉凶知休咎其神異如此也觀其依依戀主憑弔欷
歡篤伉儷於閨中交金衣於陌上亦非盡無情看卒以感慨一
滄桑肆志花柳借風流窟為痛哭塲不知有幾許牢職作者
為燕子作傅殆欲借以自喩云一
|吟香子曰胸中無物自光明公子磊落不福獨行其是意之
|所向無乎不可推其心不過率箕二字而已宜乎脱雕塵
潮化登仙然當肆志遨遊世無知已每每見譏於俗人者吾
|知公子之抑鬱更覺有懷而莫白也宇宙茫茫賞音誰是讀一
「青蓮舉酒澆愁之句不覺歎古今一轍流癱三復曷禁感概
係之
蠻慢仙日此篇旁徵曲引寓意幽深作者眞有萬不得已之一
心而叉無人可告故作此題以自發洩吾知磨墨伸紙時非|
「僅淚若湧泉也
方叔氏曰贏得青機薄倖名牧之十年1覺與公子有同情一
愁集 卷三
十九"
200876325,澆愁集,21,"人生不得志富貫孙徒然反不如一夢揚州之爲得也
白面郎君
|鄧渚郭某作賈都中以城市屋價昂貴賤其值賃居蕭寺晨出
夕歸習以爲常會巅盡歛貲將圖歸計過一僻巷偶見傀儡戲
|觀看璟聚郭以所劍幾百金纒諸腰擠人叢立觀艮久比人
|散欲歸腰纒盡爲陆篋者攫去懊悶欲絶自念囊中盞澁舍此
|有來資斧儲寓嗟歎燈前嗚鳴而哭忽屋上瓦鳴咯咯似盜之一
|踰垣者方愕怪間突↑人自檐端飛下身輕若蹂郭大驚急匿
|牀下其人椀出之日 無恐日閬觀傀儡劇失金者子耶郭聽其
|言非惡驚稍定察其人美目修欝鞠殊雅俊知非穴壁漸始震
|憎答日是也君何由至此其人曰金爲小三耶所竊彼適正與
同伴分取云及君物僕知君一身外惟此為計失之恐有性命
| 憂故奪至此請還故主言次出金付郭郭大喜拜謝願分其半一
|其人曰僕烏圓也人以貌失如玉成以 白宮剛君呼之以都中一
不可居擬掳眷他徙適知君失金故代雪不平今三郎已被某.
|殺却矣郭日想彼貧苦故偶出此罪何至死日睹烟好賭甘居
|下流以致家落喪行此等人非後何待郭叉曰然則君欲何徙一
日仁里德鄰皆可居處郭Ⅱ家有数椽尙堪容豚與僕同往鄂一
|渚如何烏圓喜曰此固長佳即途中亦不至踽踽於是訂約再
三仍從檐端飛去郭部理行裝在寺中相候至期烏果偕其妻一
名白雪姑者從一女奴至郭邀入略與語即催車並:
「轆喧擾而去一路笑言欲洽意甚灑脫至家以東室三褴居烏」
|而已居其西時過談論互設酒肴焉烏所談多豪俠語性爽直
|喜雪人間不平事有屆抑者舰扶持之或不服稍忤之則雀杖一
開愁集 卷三
二十"
200876325,澆愁集,22,"一变加撻楚無算待其人任過 而後已每富盛怒之下郎至好如
|郭亦不敢插一营相勸看縣令某貪霖酷虐每假科歛魚肉貧
民鳥聞之賢夜入署敵折其脛割股肉以歸人知爲盜翅而 不
知是為也磷有遵子忤災母置奴僕列食以粗糲B與妻市肥」
|甘恣 啖之父母憤不食傭於別姓作断養遇人舰泣告所苦子
|婦知之詬罾萬喘拉以歸閉置不合見人恐道其隱惡也又有
邑人尹四性陰狠其契友以三千金寄,生息以知已故未署一
一雰尹利其金竟與絶交三千金籍沒之友無券不能與較含忍
|待報而已尹故與逆子善時宿其家局聞二人事怒伺其相聚
|乗夜踰垣入鄰家盡殺之天明兩家喧襄共疑爲局而未敢指-
証郭私惆殺人者爲誰為直言是我郭驚曰然則前折縣令脛一
者 亦子耶曰然我生平願盡殺不忠不孝不義等人也郭唯唯
不敢復 脚扃 妻善 煮臥 每酣眠於院外 花陰下郭偶過之見其|
玉體赤露膚白如脂鼻內微有聲息不覺淫心蕩漾見左右無
人將欲就而接其吻忽一轉念日烏是吾好友 淫其妻是禽獸
也慾情頓冰釋方出東院鳥已仗劍至笑曰子眞機警人哉孽」
海無涯回頭是岸否則一念之周劍鋒到處身首異處矣郭驚」
|懼無以自容鳥曰勿爾此正君入德處何介介爲言笑如故郭-
愈敬之如神雨人之交由是畚密↑夕昏夜郭睡夢中間墙外
人聲鼎沸俄而跳踞登屋聲漸洶洶入院郭知為盜懼甚御擎
|震震聲搖牀楊叉不敢呼局起方蝟縮間聞大呼曰鼠輩安得
|無禮不識日面耶君在此耶旋叉聞撲捉聲解脫聲追獲聲乞
|免聲一時交作已而寂然郭知是烏禦寇心乃安摸索火具燕
而出見烏與妻及奴在暗處分食↑人鳥正啖一人股画層!
魂愁集卷三
二+1"
200876325,澆愁集,23,"有聲血溢於地大駭間何食此鳥日僕等素愛食之可以輔筋一
力也間羣盜何在不答叉問之烏笑曰小么麽一飽已暾盡矣一
郭駭怪益甚莫測其故而叉不便多閥但驚服之郭有戚某作一
「宰於外聞烏跳躍有力以千金聘之爲捕其地素多盜竊畫伏一
一宵行 蹤跡甚隱自烏到後而一方之跳梁小魄無敢縱者
|西脊山人曰烏圓共紅線金合流耶懲貧蠢宰殺忤逆子誅
「負義友何其勇也雖然今之不忠不孝不義看正多矣白面
耶君何在恨不呼之至而盡殲之
吟香子曰前篇寫痲宛然是燕此篇寫猫宛然是貓作者胸
有慧珠故繪影摹解無不確佾拜讀一過覺目瞪鬚張之狀
凛瀍難干楡卷後猶心頭麗撞不止
|夢仙館主人日郭生見色而起淫心雅鄰禽獸幸回頭得速.
「遂免於死然此1轉念最人之所極灘者聖賢仙佛未始非
「此一念之幾希也鳴呼難矣
漆愁 集一 卷三
1二十二"
200876325,澆愁集,24,"|澆愁集卷四
に和朱康睿曼叔校
長洲秦雲 膚雨」
用峯兪達 吟香2:
兴娜弢翰飛著
司運斛|
上舍生儲古少有文譽十二歲入品 已庠復以冠軍食餼二十臟
未至文名籍甚從 近者不下數百人 皆孰贊願為弟子其為時
所推重如此顧其作文不趨時尙僅 宗於古磅礴浩瀚洋洋數
千言一藝出人必購取之繼起之相如也家本小康儲以癖於
書內屋十餘圈樓上下架上:均堆書籍以故脅其家往往無隔
|宿 糧其文名雖著面屢困棘盟三十餘猶守 一氈不免 無顚倒
|之怎一日讀察下月明中忽見,窓概上人影幢幢啓憲視之見
魂愁集卷四"
200876325,澆愁集,25,"1體妝人年約四十已來側耳墙下下見儲啓窗將欲遁去儲疑
|食眩,者急閥何人其人回顧曰君乌讀我自聽風馬牛不想
|及骷 問何爲儲日子旣,聽何叉便去蝸齋繼笮尙可容身何
但作門外溪而不寫入幕賓也其人喜 返身入儲邀與坐見其]
睿貌温文〆類凡品乃詢居止其人日1實告君候非人前山一
|狐仙也別字 ↑能道人慕君变字故來竊聽今蒙鑒納艮慰渴
棕於是煎燭西窓共談 名理頗得妙解儲大喜惟恨相見之晚
出其生平得意作至之一能讀莧擊節曰骨秀而文紳清而脷
眞壽世文也雖然以之榮世則不能間何該曰富今風會愈趨|
愈下自謂漢魏 三唐之交淡而無味乃鋪張粉飾力求繊巧甚-
至 索名言而啜糟粕誣本義 皿岡為談 相習版風羣宗下乘警
如妝束美女嘗先純任天然不失本來面目若徒以脂粉 塗之一
衣飾裹之則反沒自然之致矣然以此施之失女情猶可更|
同笑首不論老媛醜婦亦以此法施之則孿目凹頭裝喬作怪」
|不愈見其惡劣乎君之文爲不妝枣之美女非修飾之佳人但一
|今之時則向修飾故不得仍宗於古蓬取案頭筆將文塗改大
|半曰君欲獵取功名惟此派庶乎近之儲見其所改句皆日
|所鄙釆而不層爲者怫然日君以此教僕豈僕之所望於畚友-
|哉曰風尙如此不可强也無已請復更正之乃更作高遠幽渺
|沈雄奔放之文示之曰此可以入法眼否儲讀之訝日雋而 彌一
|高雄而彌博班未韓蘇不是過矣談至將曙狐始去自此無夕
|不至至必關論高藏不厭不俗會大比儲將入塲狐戒曰以君
|之文叉不肯計趨下流不如勿去儲曰我但以此相投久盃否必
|泰臂夫丐者乞食么俟之系必與也狐笑日其理雖確然尙有一
德愁集卷四
11"
200876325,澆愁集,26,"一間未達侯有一九俶以進君亦可稍助文興晉訖授儲儲見|
|九作紫色疑為辟邪丹藥乃竟吞之入塲覺文思煥發一輝而
|成三閼頗得言方於案頭錄出狐至笑賀日先生略改初衷且」
喜今科得中“前赠之九所以祖人性屬有旣助君成功請部一
見還儲異其言問知何還曰易耳乃取清水噗其面儲鶯腹中
|震動俄而喉內奇癢忽紫九自口中突出狐收貯之請儲復讀
|其文叫疊架進牀單心之所鄙者井不解何以作此大臀致酯
|狐笑曰君自為氣骨清高未甘卑下故略隨小術博一 第爲貧
介士吐氣俾世人知我董非竊傅相此丸乃厠溷邊穢氣聚而
|生蕈采取之和口!水三陰楠揭而為丸叉於碳,中鐮百
|日即可用服之使人收性君偶 一假之今已相還仍可肆力於
「古也儲赧然日僕间請頁八斗才取功名如拾芥誰 知文竜無
.據竟以穢濁之物弋取 扇軌甚焉狐日文章一道隨司運瓣為
韓移今君就意自高其如丽文之不合何儲曰何謂司運神日
|即所 講文章*爾人物權衡 有今孰玉尺量才輩皆從此處投
|生來君.,觀之否儲宴問何以能去狐出一人枕授之日臥
之可入佳境儲從,教県覺己身隨狐而去其行如飛俄神一
|府氣象規模十分宏敞與狐人酱迴神觀政於堂冠以巾服以
|鑼雪牌三海廣瞑 。蹙容一手握硃筆一铣拍板兩旁環坐
者髮十人或,瞽或眇 一m威眼生翳手 灬各孰一小拍板對|
|卷輕輕作令唱瀝隨唱嶂拍電聲適相合崗臀閩此何如入狐
「日半皆考取投生世去作司文首儲曰此輩雙眼未明如何
|可去曰E今世上牢 輩豈盡為 哨目者耶儲又問曰然則神
是何人拍板叉何狐曰此缺三百年一易前三百年是師曠
满愁 集卷西
1三"
200876325,澆愁集,27,"鄉
叉前三百年是文昌今三百年乃字赢年也神恐文調未和故
拍板以恊之耳儲骇日李龜年 孙司文柄怪底世人專工樑調
但可惜斯文從此楠地矣行 王曲郈見巨凝無數高與檐齊狐
日君識之乎此中皆若輩文字已海取役生去看莫輕視之儲
笑曰紳旣好此則橱中之物自然應藏合節高唱入害也言犬
「忽見室中暗處有金光射這目,眩異甚入其室見敗壁下殘
書數頁怡而視之則韓返之闢佛表買太傳政事疏班孟堅漢
「書幾紙也殘編毁 都已不全儲大哭曰文字之厄乃至於此
|伶人眞可恨哉狐慰之曰壁論為薪三都覆瓿蠟車酒甕之厄
亦偶然不幸耳篇方叙答堂上忽厲聲叱日何處野入在此哭
泣我等當捉付主间狐腎日先生一哭惹礦至矣可速遁乃曳
「儲急行比來時愈速至家將身一推邁 而醒狐索杌笑日向
有勝境未游君以1哭致使叱間何不少忍普是儲曰此等勝
地諒不足觀徒自氣苦惟念文連阨塞如此我輩眞才再向何
|處去討生活吾《願以清白之躬到,隊中去相溷竊不自揣一
願請爲弟子莫見棄否狐日君今科秋榜高翔未聽報捷光塵
|縁末了安可遽圖如其有志俊十年後今日之期至南山大松
「樹下彼時有跛足道入騎驅遍,汝哀求之必獲度脫我今且
去他 山再當長聚仙言訖出門遂去儲帳然著失基年果捷於一
「西脊山、曰制藝所以代聖賢立 乃辱事聲調汨滅性一
屬其立言之意何在哉司 巡鯽以李樂師當之執 相板教梨
「園子弟則可若操 柄其不令天下盡為歌唱也不止文字一
之厄竟至如此宜儲生之對古文而大哭也」
魂愁集
卷四
四"
